u"A une valeur incorrecte pour"u"Has processing error text"
NFL:2009/2009091000/1017#_ERR000a6d39ee82fe08956852972055fa0cu"Attribut:NFL:yacEPA"u"« .7242733688102003 » ne peut pas être affecté à un type de nombre déclaré avec la valeur 0."
NFL:2009/2009091000/1017#_ERR03854c672662a1cabc5e99aa8d25b15cu"Attribut:NFL:EPA"u"« .7842165003867039 » ne peut pas être affecté à un type de nombre déclaré avec la valeur 0."
NFL:2009/2009091000/1017#_ERR36981d355cc9093575ffc8aed6a8b95fu"Attribut:NFL:HomeWPpost"u"« .4720687622498936 » ne peut pas être affecté à un type de nombre déclaré avec la valeur 0."
NFL:2009/2009091000/1017#_ERR3e2589a1ab563cacdb3994340d74dcd3u"Attribut:NFL:HomeWPpre"u"« .44764482477337736 » ne peut pas être affecté à un type de nombre déclaré avec la valeur 0."
NFL:2009/2009091000/1017#_ERR3eb8796dbb747ba53b5d231685d5dbaeu"Attribut:NFL:airWPA"u"« .0018909673617868994 » ne peut pas être affecté à un type de nombre déclaré avec la valeur 0."
NFL:2009/2009091000/1017#_ERR41a6309a7ff57493195cab9f120c9679u"Attribut:NFL:SafetyProb"u"« .002821854803959752 » ne peut pas être affecté à un type de nombre déclaré avec la valeur 0."
NFL:2009/2009091000/1017#_ERR4201fb422df4c5fa8835fadcf6e9a7afu"Attribut:NFL:yacWPA"u"« .022532970114729323 » ne peut pas être affecté à un type de nombre déclaré avec la valeur 0."
NFL:2009/2009091000/1017#_ERR493f680ab12cb6a2b98c8c9449d6d228u"Attribut:NFL:airEPA"u"« .05994313157650355 » ne peut pas être affecté à un type de nombre déclaré avec la valeur 0."
NFL:2009/2009091000/1017#_ERR4d3987daff12b8cdb896452ec5a970f0u"Attribut:NFL:WinProb"u"« .44764482477337736 » ne peut pas être affecté à un type de nombre déclaré avec la valeur 0."
NFL:2009/2009091000/1017#_ERR68408125ed745d9f104d3591e682f69fu"Attribut:NFL:WPA"u"« .024423937476516222 » ne peut pas être affecté à un type de nombre déclaré avec la valeur 0."
NFL:2009/2009091000/1017#_ERR71a5716969b6b8008205328bad5023a8u"Attribut:NFL:ExpPts"u"« .7640903101028613 » ne peut pas être affecté à un type de nombre déclaré avec la valeur -0."
NFL:2009/2009091000/1017#_ERR77d17490851821712549070b8210b3dbu"Attribut:NFL:TouchdownProb"u"« .22375948565618395 » ne peut pas être affecté à un type de nombre déclaré avec la valeur 0."
NFL:2009/2009091000/1017#_ERR92f0d7db542311653dda3b2c93114475u"Attribut:NFL:OppTouchdownProb"u"« .3046350058091037 » ne peut pas être affecté à un type de nombre déclaré avec la valeur 0."
NFL:2009/2009091000/1017#_ERRa32c0f5022e61b22862429afddec37dcu"Attribut:NFL:AwayWPpre"u"« .5523551752266227 » ne peut pas être affecté à un type de nombre déclaré avec la valeur 0."
NFL:2009/2009091000/1017#_ERRacdfba14d39f7b7b26d0376fab1ab502u"Attribut:NFL:NoScoreProb"u"« .10240107544163961 » ne peut pas être affecté à un type de nombre déclaré avec la valeur 0."
NFL:2009/2009091000/1017#_ERRb05d335884142c216da2b44523396bf6u"Attribut:NFL:OppSafetyProb"u"« .0181911735535026 » ne peut pas être affecté à un type de nombre déclaré avec la valeur 0."
NFL:2009/2009091000/1017#_ERRe2f37c852d74f2319dcdce0bb0c4126eu"Attribut:NFL:OppFieldGoalProb"u"« .20196620762336154 » ne peut pas être affecté à un type de nombre déclaré avec la valeur 0."
NFL:2009/2009091000/1017#_ERRf35fb37243743f2163d78c9fcdf2bb1cu"Attribut:NFL:FieldGoalProb"u"« .14622519711224896 » ne peut pas être affecté à un type de nombre déclaré avec la valeur 0."
