,"Has coordinates"
Issue/SRF/623,"52° 31' 0.00"" N, 13° 25' 0.00"" E"
"Location 1","52° 31' 0.00"" N, 13° 24' 0.00"" E"
"Location 2","52° 31' 0.00"" N, 13° 24' 0.00"" E"
"Location 3","47° 4' 14.52"" N, 15° 26' 22.20"" E"
London,"51° 30' 26.40"" N, 0° 7' 39.66"" W"
Netherlands,"52° 9' 37.64"" N, 5° 37' 30.00"" E"
Norway,"60° 28' 19.29"" N, 8° 28' 8.21"" E"
Person:Mark#_2a5d3861b8063d52c19926bf6fcd210d,"41° 4' 59.03"" N, 81° 31' 6.55"" W"
Person:Mark#_a7fceef2d23538c3319a5b8339aacfa6,"47° 22' 28.02"" N, 8° 32' 27.75"" E"
Place/A,"33° 25' 27.00"" N, 111° 56' 12.00"" W"
Place/B,"52° 31' 0.00"" N, 13° 24' 0.00"" E"
Place/C,"51° 30' 26.00"" N, 0° 7' 40.00"" W"
Place/D,"47° 37' 13.94"" N, 122° 20' 56.89"" W"
Portugal,"39° 34' 4.33"" N, 8° 48' 39.73"" W"
"Query a link and an image onto a GeoJSON map","52° 31' 47.56"" N, 13° 23' 18.96"" E"
"Query a link and some content onto a GeoJSON map","52° 31' 47.56"" N, 13° 23' 18.96"" E"
Russia,"61° 31' 26.44"" N, 105° 19' 7.52"" E"
"Sacramento (CA)","38° 33' 20.00"" N, 121° 28' 8.00"" W"
Seattle#Library.BallardBranch,"47° 40' 11.38"" N, 122° 23' 3.53"" W"
Seattle#Library.BeaconHillBranch,"47° 34' 40.73"" N, 122° 18' 40.92"" W"
