u"A une valeur incorrecte pour"u"Has processing error text"
NFL:2012/2012090910/1425#_ERR3801098597bcc2f65bd27185d498bb1bu"Attribut:NFL:PenaltyType"u"« Face Mask (15 Yards) » n’est pas dans la liste (@description, Unnecessary Roughness, Roughing the Passer, Illegal Formation, Defensive Offside, Delay of Game, False Start, Illegal Shift, Illegal Block Above the Waist, Personal Foul, ...) des [[Property:Allows value|valeurs autorisées]] pour la propriété « NFL:PenaltyType »."
"Fichier:20150108 SWM USAGE.png#_ERRa5b456316ca7f03720d369847e7496d8"u"Attribut:Has file size"u"« kio » n’est pas déclaré comme une unité valide de mesure pour cette propriété."
"Fichier:20150209 SWM USAGE.png#_ERRa5b456316ca7f03720d369847e7496d8"u"Attribut:Has file size"u"« kio » n’est pas déclaré comme une unité valide de mesure pour cette propriété."
"Fichier:20150309 SWM USAGE.png#_ERRa5b456316ca7f03720d369847e7496d8"u"Attribut:Has file size"u"« kio » n’est pas déclaré comme une unité valide de mesure pour cette propriété."
"Fichier:20150408 SWM USAGE.png#_ERRa5b456316ca7f03720d369847e7496d8"u"Attribut:Has file size"u"« kio » n’est pas déclaré comme une unité valide de mesure pour cette propriété."
"Fichier:20150508 SWM USAGE.png#_ERRa5b456316ca7f03720d369847e7496d8"u"Attribut:Has file size"u"« kio » n’est pas déclaré comme une unité valide de mesure pour cette propriété."
"Fichier:20150608 SWM USAGE.png#_ERRa5b456316ca7f03720d369847e7496d8"u"Attribut:Has file size"u"« kio » n’est pas déclaré comme une unité valide de mesure pour cette propriété."
"Fichier:20150708 SWM USAGE.png#_ERRa5b456316ca7f03720d369847e7496d8"u"Attribut:Has file size"u"« kio » n’est pas déclaré comme une unité valide de mesure pour cette propriété."
"Fichier:20150908 SWM USAGE.png#_ERRa5b456316ca7f03720d369847e7496d8"u"Attribut:Has file size"u"« kio » n’est pas déclaré comme une unité valide de mesure pour cette propriété."
"Fichier:20151008 SWM USAGE.png#_ERRa5b456316ca7f03720d369847e7496d8"u"Attribut:Has file size"u"« kio » n’est pas déclaré comme une unité valide de mesure pour cette propriété."
"Fichier:20151108 SWM USAGE.png#_ERRa5b456316ca7f03720d369847e7496d8"u"Attribut:Has file size"u"« kio » n’est pas déclaré comme une unité valide de mesure pour cette propriété."
"Fichier:20151208 SWM USAGE.png#_ERRa5b456316ca7f03720d369847e7496d8"u"Attribut:Has file size"u"« kio » n’est pas déclaré comme une unité valide de mesure pour cette propriété."
"Fichier:20160108 SWM USAGE.png#_ERRa5b456316ca7f03720d369847e7496d8"u"Attribut:Has file size"u"« kio » n’est pas déclaré comme une unité valide de mesure pour cette propriété."
"Fichier:20160208 SWM USAGE.png#_ERRa5b456316ca7f03720d369847e7496d8"u"Attribut:Has file size"u"« kio » n’est pas déclaré comme une unité valide de mesure pour cette propriété."
"Fichier:20160308 SWM USAGE.png#_ERRa5b456316ca7f03720d369847e7496d8"u"Attribut:Has file size"u"« kio » n’est pas déclaré comme une unité valide de mesure pour cette propriété."
"Fichier:20160512 SWM USAGE.png#_ERRa5b456316ca7f03720d369847e7496d8"u"Attribut:Has file size"u"« kio » n’est pas déclaré comme une unité valide de mesure pour cette propriété."
"Fichier:20160608 SWM USAGE.png#_ERRa5b456316ca7f03720d369847e7496d8"u"Attribut:Has file size"u"« kio » n’est pas déclaré comme une unité valide de mesure pour cette propriété."
"Fichier:20160701 SWM USAGE.png#_ERRa5b456316ca7f03720d369847e7496d8"u"Attribut:Has file size"u"« kio » n’est pas déclaré comme une unité valide de mesure pour cette propriété."
"Fichier:20160808 SMW USAGE.png#_ERRa5b456316ca7f03720d369847e7496d8"u"Attribut:Has file size"u"« kio » n’est pas déclaré comme une unité valide de mesure pour cette propriété."
"Fichier:20160908 SMW USAGE.png#_ERRa5b456316ca7f03720d369847e7496d8"u"Attribut:Has file size"u"« kio » n’est pas déclaré comme une unité valide de mesure pour cette propriété."
