,"Has coordinates"
"Activeicon Test","52° 31' 0.00"" N, 13° 25' 0.00"" E"
"American Solar Electric","33° 25' 27.20"" N, 111° 56' 12.25"" W"
Athens,"37° 31' 0.00"" N, 22° 24' 0.00"" E"
Bangalore,"12° 58' 17.76"" N, 77° 35' 40.56"" E"
Beijing,"39° 55' 0.00"" N, 116° 23' 0.00"" E"
Belgium,"50° 30' 13.99"" N, 4° 28' 11.77"" E"
Berlin,"52° 31' 0.00"" N, 13° 24' 0.00"" E"
"Capelle aan den IJssel","51° 56' 0.00"" N, 4° 35' 0.00"" E"
DemoBerlin,"52° 31' 0.00"" N, 13° 24' 0.00"" E"
DemoSMW,"52° 31' 0.00"" N, 13° 24' 0.00"" E"
DemoSMW2017,"52° 31' 0.00"" N, 13° 24' 0.00"" E"
DemoSW,"52° 31' 0.00"" N, 13° 24' 0.00"" E"
DemoSWErrors,"52° 31' 0.00"" N, 13° 24' 0.00"" E"
DemoSWM,"52° 31' 0.00"" N, 13° 24' 0.00"" E"
DemoSWUth,"52° 31' 0.00"" N, 13° 24' 0.00"" E"
Utilisateur:Fred/projectexample,"51° 27' 55.33"" N, 0° 9' 23.13"" W,51° 12' 23.70"" N, 4° 19' 32.26"" E,40° 25' 16.15"" N, 3° 42' 13.80"" W"
Issue/3545#_a421caa95b673139e8fd11632ad59017,"52° 31' 1.33"" N, 13° 23' 19.90"" E"
Issue/3545#_ccdd7e6cebcbc2ffaed7c83f7f3b4bab,"50° 50' 47.61"" N, 4° 21' 6.11"" E"
Issue/M/236,"52° 31' 0.00"" N, 13° 25' 0.00"" E"
Issue/M/474,"52° 8' 13.00"" N, 0° 28' 0.20"" W"
