,"Has coordinates"
"Activeicon Test","52° 31' 0.00"" N, 13° 25' 0.00"" E"
"American Solar Electric","33° 25' 27.20"" N, 111° 56' 12.25"" W"
Athens,"37° 31' 0.00"" N, 22° 24' 0.00"" E"
Bangalore,"12° 58' 17.76"" N, 77° 35' 40.56"" E"
Beijing,"39° 55' 0.00"" N, 116° 23' 0.00"" E"
Belgium,"50° 30' 13.99"" N, 4° 28' 11.77"" E"
Berlin,"52° 31' 0.00"" N, 13° 24' 0.00"" E"
"Capelle aan den IJssel","51° 56' 0.00"" N, 4° 35' 0.00"" E"
DemoBerlin,"52° 31' 0.00"" N, 13° 24' 0.00"" E"
DemoSMW,"52° 31' 0.00"" N, 13° 24' 0.00"" E"
DemoSMW2017,"52° 31' 0.00"" N, 13° 24' 0.00"" E"
DemoSW,"52° 31' 0.00"" N, 13° 24' 0.00"" E"
DemoSWErrors,"52° 31' 0.00"" N, 13° 24' 0.00"" E"
DemoSWM,"52° 31' 0.00"" N, 13° 24' 0.00"" E"
DemoSWUth,"52° 31' 0.00"" N, 13° 24' 0.00"" E"
Utilisateur:Fred/projectexample,"51° 27' 55.33"" N, 0° 9' 23.13"" W,51° 12' 23.70"" N, 4° 19' 32.26"" E,40° 25' 16.15"" N, 3° 42' 13.80"" W"
Issue/3545#_a421caa95b673139e8fd11632ad59017,"52° 31' 1.33"" N, 13° 23' 19.90"" E"
Issue/3545#_ccdd7e6cebcbc2ffaed7c83f7f3b4bab,"50° 50' 47.61"" N, 4° 21' 6.11"" E"
Issue/M/236,"52° 31' 0.00"" N, 13° 25' 0.00"" E"
Issue/M/474,"52° 8' 13.00"" N, 0° 28' 0.20"" W"
Issue/SRF/623,"52° 31' 0.00"" N, 13° 25' 0.00"" E"
"Location 1","52° 31' 0.00"" N, 13° 24' 0.00"" E"
"Location 2","52° 31' 0.00"" N, 13° 24' 0.00"" E"
"Location 3","47° 4' 14.52"" N, 15° 26' 22.20"" E"
London,"51° 30' 26.40"" N, 0° 7' 39.66"" W"
Netherlands,"52° 9' 37.64"" N, 5° 37' 30.00"" E"
Norway,"60° 28' 19.29"" N, 8° 28' 8.21"" E"
Person:Mark#_2a5d3861b8063d52c19926bf6fcd210d,"41° 4' 59.03"" N, 81° 31' 6.55"" W"
Person:Mark#_a7fceef2d23538c3319a5b8339aacfa6,"47° 22' 28.02"" N, 8° 32' 27.75"" E"
Place/A,"33° 25' 27.00"" N, 111° 56' 12.00"" W"
Place/B,"52° 31' 0.00"" N, 13° 24' 0.00"" E"
Place/C,"51° 30' 26.00"" N, 0° 7' 40.00"" W"
Place/D,"47° 37' 13.94"" N, 122° 20' 56.89"" W"
Portugal,"39° 34' 4.33"" N, 8° 48' 39.73"" W"
"Query a link and an image onto a GeoJSON map","52° 31' 47.56"" N, 13° 23' 18.96"" E"
"Query a link and some content onto a GeoJSON map","52° 31' 47.56"" N, 13° 23' 18.96"" E"
Russia,"61° 31' 26.44"" N, 105° 19' 7.52"" E"
"Sacramento (CA)","38° 33' 20.00"" N, 121° 28' 8.00"" W"
Seattle#Library.BallardBranch,"47° 40' 11.38"" N, 122° 23' 3.53"" W"
Seattle#Library.BeaconHillBranch,"47° 34' 40.73"" N, 122° 18' 40.92"" W"
Seattle#Library.BroadviewBranch,"47° 43' 22.65"" N, 122° 21' 21.95"" W"
Seattle#Library.CapitolHillBranch,"47° 37' 22.54"" N, 122° 19' 20.34"" W"
Seattle#Library.CentralLibrary,"47° 36' 23.76"" N, 122° 19' 58.74"" W"
Seattle#Library.ColumbiaBranch,"47° 33' 35.64"" N, 122° 17' 13.05"" W"
Seattle#PikePlaceMarket,"47° 36' 36.49"" N, 122° 20' 31.41"" W"
Seattle#SeattleArtMuseum,"47° 36' 26.41"" N, 122° 20' 16.72"" W"
Seattle#SpaceNeedle,"47° 37' 13.94"" N, 122° 20' 56.89"" W"
Shanghai,"31° 13' 43.00"" N, 121° 28' 29.00"" E"
"Test data with image","51° 30' 26.40"" N, 0° 7' 39.66"" W"
Vienna,"48° 11' 51.06"" N, 16° 15' 52.97"" E"
"Whats Nearby/Dynamic coordinates (nolocation)","50° 50' 48.00"" N, 4° 21' 10.00"" E"
"Радио Иваново 106,7 FM","52° 31' 0.00"" N, 13° 24' 0.00"" E"
東京の近い場所#_1a6c594b30050e3564d3a84e8d7a18ce,"35° 41' 21.90"" N, 139° 42' 30.52"" E"
東京の近い場所#_422b16f4a6b2278f10e44524c9b764b4,"35° 41' 16.76"" N, 139° 41' 21.46"" E"
東京の近い場所#_db570e90fde9594b00e8d39a41a710b5,"35° 40' 58.56"" N, 139° 43' 3.74"" E"
